Property Name,Address,City,State,Zip code,Initial endorsement date,Original mortgage amount,Interest rate
Williamansett Center East,11 Saint Anthony Street,Chicoppe,MA,1013,8/9/12,"$5,104,000",2.87
Alden Town Manor,6120 W Ogden Avenue,Cicero,IL,60804,2/24/11,"$12,722,300",4.17
Brookwood Retirement Community,12100 Reed Hartman Highway,Cincinnati,OH,45241,3/30/11,"$13,306,100",4.31
Liberty Nursing Center Of Riverside,315 Lilienthan Street,Cincinnati,OH,45204,8/29/12,"$3,325,700",2.68
Veranda Gardens,11784 Hamilton Avenue,Cincinnati,OH,45231,1/3/14,"$7,287,500",4.35
Grace Healthcare Of Clarksville,111 Usery Road,Clarksville,TN,37043,11/8/12,"$5,360,000",2.18
Franklin Plaza Nursing Home,3600 Franklin Blvd,Cleveland,OH,44113,6/30/10,"$5,253,200",4.65
Clinton Nursing & Rehabilitation,9211 Stuart Lane,Clinton,MD,20735,3/18/10,"$19,197,900",4.9
Katherine Luther Residential Health Care & Rehabilitation Center,110 Utica Road,Clinton,NY,13323,5/29/13,"$9,055,000",3.85
Mary Gran Nursing Center,120 Southwood Drive,Clinton,NC,28328,4/30/12,"$12,023,200",3.9
Magnolia Manor Of Columbia,1007 North King Street,Columbia,SC,29223,3/29/12,"$4,859,000",4.45
Arbors East,5500 E Broad Street,Columbus,OH,43213,10/26/11,"$6,048,000",3.73
Arcadia Care Center,25675 Main Street,Coolville,OH,45723,3/8/10,"$2,372,500",4.88
Autumn Healthcare Of Coshocton,1991 Ostego Avenue,Coshocton,OH,43812,6/25/13,"$5,550,400",3.69
Crosbyton Nursing & Rehabilitation Center,222 North Farmer,Crosbyton,TX,79322,10/12/10,"$1,784,000",3.95
Altercare Of Cuyahoga Falls,2728 Bailey Avenue,Cuyahoga Falls,OH,44221,4/24/12,"$5,495,300",4
Medicalodges Of Douglass,619 S Us Highway 77,Douglass,KS,67039,6/26/09,"$840,000",5.9
Meadowbrook Manor Of Durham,5935 Mt Sinai Rd,Durham,NC,27705,7/25/12,"$5,474,400",2.45
East Lansing Health Care,2815 Northwind Drive,East Lansing,MI,48823,11/30/12,"$2,241,700",2.5
Life Care Centers Of East Ridge,1500 Fincher Avenue,East Ridge,TN,37412,4/25/13,"$6,080,600",3.875
Lakeland Rehabilitation & Health Care Center,800 West Temple Avenue,Effingham,IL,62401,6/28/11,"$5,200,000",4.52
Elkins Crest Health & Rehabilitation Center,265 East Twp Line Road,Elkins Park,PA,19027,9/14/11,"$6,253,000",4.08
Woodcrest Manor Care Center,3876 Turkeyfoot Road,Elsemere,KY,41018,12/6/11,"$10,272,700",3.99
Enumclaw Health and Rehabilitation Center,2323 Jensen Avenue,Enumclaw,WA,98022,11/19/12,"$3,680,900",2.43
Presque Isle Rehabilitation & Nursing Center,4114 Schaper Avenue,Erie,PA,16508,6/29/10,"$6,296,000",4.5
Green Valley Rehabilitation Nursing Center,1735 Adkins Street,Eugene,OR,97401,1/29/13,"$8,553,100",3.25
Hillside Heights Rehab Center,1201 Mclean Boulevard,Eugene,OR,97405,1/29/13,"$2,326,700",3.25
Westpark Rehabilitation Center,25 South Rehabilitation,Evansville,IN,47712,1/19/12,"$7,220,400",3.61
Arbors At Fairmont,130 Kaufman,Fairmont,WV,26554,8/19/11,"$13,578,000",4.08
Farmington Health Center,416 Colt Highway,Farmington,CT,6032,12/28/11,"$6,341,200",3.75
Christian Care Home,800 Chambers Road,Fergusson,MO,63135,12/20/13,"$15,295,000",5.375
Florence Park Care Center,6975 Burlington Pike,Florence,KY,41042,7/30/12,"$9,128,700",2.77
Coventry Meadows,7843 West Jefferson Blvd,Fort Wayne,IN,46804,10/29/10,"$14,342,000",3.51
Tendercare Health Center Of Frankenmuth,500 West Genessee Street,Frankenmuth,MI,48734,7/26/12,"$2,556,300",3.05
Valley Healthcare Center,4840 East Tulare Avenue,Fresno,CA,93727,9/19/13,"$5,563,200",3.39
Park View Manor Care Center,3301 View Street,Ft Worth,TX,76103,3/16/11,"$8,560,000",4.28
Wedgewood Nursing Home,6621 Dan Dancigier Road,Ft Worth,TX,76133,3/16/11,"$8,183,100",4.28
Cityview Care Center,5801 Bryant Irvin  Road,Ft. Worth,TX,76132,9/25/13,"$6,209,200",4.55
Gainesville Health & Rehab Center,7501 Heritage Village Plaza,Gainesville,VA,20155,11/9/10,"$15,360,000",3.73
Graham Oaks Care Center,1325 First Street,Graham,TX,76450,12/19/12,"$5,419,300",2.68
Taracare21-Granite,3500 Century Drive,Granite City,IL,62040,6/20/12,"$5,194,800",2.75
Taracares21-Stearns,3900 Stearns Avenue,Granite City,IL,62040,6/20/12,"$4,566,200",2.75
Missouri River Care & Rehab Center,1130 17Th Avenue South,Great Falls,MT,59405,4/8/14,"$11,600,000",4.1
Guilford Health Care Center,2041 Willow Road,Greensboro,NC,27406,11/29/12,"$2,491,800",2.28
Nms Healthcare Of Hagerstown,14014 Marsh Pike,Hagerstown,MD,21742,7/29/09,"$17,251,500",5
Lincoln Nursing & Rehab Center,200 Monday Drive,Hamlin,WV,25523,4/26/13,"$5,279,900",3.75
St. Joseph Of Harahan,405 Folse Street,Harahan,LA,70123,12/13/10,"$9,180,100",3.85
Autumn Grove Care Center,555 South Main Street,Harrisville,PA,16038,12/20/12,"$5,754,300",2.83
Medco Center Of Henderson,2500 North Elm Street,Henderson,KY,42420,12/29/11,"$8,549,500",3.64
Henrico Health & Rehabilitation Center,561 N Airport Drive Pob 319,Highland Springs,VA,23075,9/27/12,"$3,218,500",2.39
Hillsboro Rehab & Health Care,1300 E Tremont Street,Hillsboro,IL,62049,12/23/10,"$2,160,000",3.9
Extendicare16-Holland,1221 E 16Th,Holland,MI,49423,6/23/11,"$7,824,000",4.19
Maison De'Ville Houma,107 S. Hollywood Road,Houma,LA,70360,6/21/13,"$9,457,500",3.25
Spring Branch Transitional Care Center,1615 Hillendhall Road,Houston,TX,77055,7/26/12,"$7,208,000",2.55
West Oaks Rehabilitation & Health Care Center ,3625 Green Crest Drive,Houston,TX,77082,6/17/10,"$10,600,000",4.6
Mohawk Valley Nursing Home,99 6Th Avenue,Ilion,NY,13357,5/16/12,"$6,618,000",3.05
Lake Emory Post Acute Care,59 Blackstock Road,Inman,SC,29349,10/24/13,"$6,576,000",4.75
Bryant Health Center,2932 Fifth Street,Ironton,OH,45638,4/18/13,"$2,690,800",3.65
Lakeland Nursing And Rehabilition Center,3680 Lakeland Lane,Jackson,MS,39216,4/25/12,"$8,945,500",3.03
Lutheran Social Services Skilled Nursing,715 Falconer Street,Jamestown,NY,14701,9/28/10,"$10,807,900",4.23
Cherry Hill Manor,2 Cherry Hill Road,Johnston,RI,2919,12/20/12,"$7,189,400",2.5
Sherwood Park Nursing & Rehab Center,4062 Arleta Avenue Ne,Keizer,OR,97303,11/30/12,"$2,353,200",2.65
Keystone Pointe Health & Rehabilitation Center,383 Oppotunity Way,La Grange,OH,44050,8/21/13,"$10,130,600",4.39
Mirada Hills Rehab Convalescent Hospital,12200 S La Mirada Blvd,La Mirada,CA,90638,8/29/11,"$4,577,900",4.375
Heritage Healthcare at Shepperd Hills,800 Patterson Road,Lafayette,GA,30728,1/24/11,"$1,995,400",4.15
Country Villa Laguna Hills,24452 Health Care Drive,Laguna Hills,CA,92653,7/30/12,"$5,160,100",2.95
Geriatric2-Rosewood,534 15Th Street,Lake Charles,LA,70601,6/25/13,"$3,505,700",3.18
Lake City Health Care Center,204 Industrial Park Drive,Lake City,TN,37769,7/30/13,"$4,817,600",4.5
Lake Forest Nursing Center,25652 Old Trabuco Road,Lake Forrest,CA,92630,5/18/11,"$12,475,500",4.755
Antelope Valley Care Center,44567 N 15Th St Cens Tr9008.05,Lancaster,CA,93534,1/30/12,"$5,660,300",3.9
Antelope Valley Health Care,44445 N 15Th St Census Tract 9,Lancaster,CA,93534,10/27/11,"$8,978,700",3.8
Conestoga View,900 East King Street,Lancaster,PA,17602,3/14/12,"$14,958,400",3.32
Lancashire Hall,2829 Litilz Pike,Lanchaster,PA,17601,5/30/12,"$9,460,000",3.27
Statesman Health & Rehabilitation Center,2629 Trenton Road,Levittown,PA,19056,9/12/11,"$5,171,800",4.08
Marshwood Nursing Center,33 Roger Street,Lewiston,ME,4240,12/30/13,"$4,966,300",3.95
Arbors At London,218 Elm Street,London,OH,43140,8/24/11,"$4,649,500",4.08
Windsor Gardens Convalescent Center,3232 East Artesia Bouldevard,Long Beach,CA,90805,2/16/11,"$9,259,300",4.35
Peaks Care Center,1440 Coffman St,Longmont,CO,80501,7/31/13,"$7,887,700",3.7
Vernon Covalescent Hospital,1037 West Vernon Avenue,Los Angeles,CA,90037,5/12/10,"$6,203,200",5
Madison Health Care,7600 South Ridge East,Madison,OH,44057,3/13/13,"$6,149,700",2.92
The Waters Of Clifty Falls,950 Cross Avenue,Madison,IN,47250,7/30/13,"$8,967,400",3.94
Heritage Manor Of Mandeville,1820 W Causeway Approach,Mandeville,LA,70471,11/22/10,"$5,506,400",3.8
Cimarron Pointe Care Center,404 East Cimarron,Mannford,OK,74044,3/22/12,"$3,380,700",3.69
Mifflin Care Center,1600 Crider Road,Mansfield,OH,44903,1/30/12,"$7,312,000",3.61
Marion Rehab & Nursing Center,1301 East Deyoung Street,Marion,IL,62959,6/26/14,"$8,800,000",3.92
Extendicare16-Marshall,879 East Michigan Street,Marshall,MI,49068,6/23/11,"$8,560,000",4.19
Blue Ridge Rehab Center,300 Blue Ridge St,Martinsville,VA,24112,3/25/10,"$14,955,700",4.8
Stonebridge Community Of Maryl,2963 2981 2985 2993 2997 Doddr,Maryland Heights,MO,63043,6/4/10,"$23,490,000",4.9
Matthews Rehabilitation & Health Center,2700 Royal Commons Lane,Matthews,NC,28105,3/31/14,"$13,089,600",4
Briarcliff Nursing & Rehabilitation Center,3201 N. Ware Road,Mcallen,TX,78501,9/25/13,"$14,043,300",4.55
Springdale Village & Springs,3130 East Broadway Road 7255 E,Mesa,AZ,85204,4/1/11,"$37,400,000",4.98
Southern Hills Nursing Center,19530 East Bagley Road,Middleburg Heights,OH,44130,8/31/11,"$7,544,000",3.95
Bel-Air Nursing Home,9350 Fond Du Lac Avenue,Milwaukee,WI,53225,8/31/10,"$15,640,000",5.95
Sunrise Care Center,3540 S 43Rd Street,Milwaukee,WI,53220,6/23/11,"$5,936,400",4.4
Mobile Nursing And Rehabilitation Center,7020 Bruns Drive,Mobile,AL,36695,4/25/12,"$8,445,900",3.03
Sea Breeze Health Care Center,550 Congress Street,Mobile,AL,36603,7/12/10,"$5,168,000",4.6
Woodhaven Care Center,2400 Mcginley Road,Monroeville,PA,15146,2/25/10,"$7,850,000",4.85
Monterey Care Center,1575 Skyline Drive,Monterey,CA,93940,4/23/09,"$4,071,800",5.38
Pinnacle Pointe Nursing And Rehabilitation Center,3421 Pinnacle Road,Moraine,OH,45418,3/16/11,"$5,039,600",4.15
Mount Carmel Nursing Rehab Center,2616 Locust Gap Highway,Mount Carmel,PA,17851,9/7/11,"$9,005,600",4.02
Meadowbrook Manor Naperville,720 Raymond Drive,Naperville,IL,60563,10/31/11,"$16,320,000",3.5
Cumberlanbd Manor,4343 Ashland Cith Highway,Nashville,TN,37218,4/28/11,"$4,480,000",4.78
New Bedford Health Care Center,221 Fitzgerald Drive,New Bedford,MA,2745,1/28/11,"$11,968,900",4.125
Sundance Inn Health Center,2034 Sundance Parkway,New Braunfels,TX,78130,8/8/13,"$9,352,400",4.22
Life Care Center Of New Market,315 East Lee Highway,New Market,VA,22844,5/19/11,"$6,620,900",4.755
Carrington Place Of New Orleans,5301 Tullis Drive,New Orleans,LA,70131,7/23/14,"$7,072,000",4.01
Morning View Care Center ,2594 E High St,New Philadelphia,OH,44663,9/26/11,"$4,517,300",4.13
Dumont Masonic Home,676 Pelham Road,New Rochelle,NY,10805,7/29/10,"$18,359,400",4.18
Absolut Center For Nursing & Rehabilitation,6060 Armor Road,New York,NY,14127,6/16/11,"$17,776,000",4.355
Cypress Grove Rehab Center,4255 Medwell Drive,Newburgh,IN,47630,2/27/12,"$6,126,000",3.47
Elant-At Newburgh,172 Meadow Hill Road,Newsburgh,NY,12550,12/30/13,"$9,434,300",4.11
Anne Maria Nursing Home,1200 Talisman Drive,North Augusta,SC,29841,4/24/12,"$3,943,400",3.09
Valley Palms Care Center,13400 Sherman Way,North Hollywood,CA,91605,5/21/12,"$3,334,100",3.25
College Park Rehab Center,2856 E Cheyenne Avenue,North Las Vegas,NV,89030,9/12/12,"$8,051,900",2.65
Berkeley Nursing & Rehab Center,6909 West Avenue,Oak Park,IL,60302,8/24/12,"$3,614,600",2.85
Affinity Skilled Living & Rehabilitation,305 Locust  Avenue,Oakdale,NY,11769,9/27/12,"$28,969,900",2.7
St Josephs Home,950 Linden Street,Ogdensburg,NY,13669,4/30/12,"$9,409,300",3.4
Eastern Star Home,9027 Columbia Road,Olmsted Falls,OH,44138,9/13/12,"$9,461,800",2.45
Lackawanna Health & Rehabilitation Center,108 Terrace Drive,Olyphant,PA,18447,7/25/14,"$13,064,000",3.45
Hunter'S Creek Nursing & Rehab,14155 Town Loop Blvd,Orlando,FL,32837,6/27/14,"$12,826,400",3.79
Sequoyah Pointe Nursing Center,8515 No. 123Rd East Avenue,Owasso,OK,74055,3/22/12,"$3,151,000",3.69
Liberty Nursing Center Of Oxford,6099 Fairfield Road,Oxford,OH,45056,4/27/12,"$6,342,400",3.2
Mt Manor Of Paintsville,1025 Euclid Avenue,Paintsville,KY,41240,11/21/13,"$9,165,900",5.09
Riviera Palms Rehabilitation Center,926 Haben Boulevard,Palmetto,FL,34221,5/16/12,"$11,648,500",3.19
Palmyra Health Care Center,2727 Palmyra Road,Palmyra,TN,37142,6/17/09,"$294,700",7.3
Great Falls Healthcare Center,77 East 43Rd Street,Paterson,NJ,7514,3/27/12,"$13,570,700",3.25
Bala Nursing Center,4001 Ford Road,Philadelpia,PA,19131,10/30/09,"$12,626,400",4.95
The Oaks Care Center,50 Pinecrest Drive,Pineville,LA,71360,1/31/13,"$5,581,400",2.81
Prairie House,1301 Mess Drive,Plainview,TX,79072,1/16/13,"$9,128,300",2.7
Woodlands At Hampton Woods,1525 E. Western Reserve Road,Poland,OH,44514,1/16/14,"$11,221,300",4.47
Rocksprings Rehabilitation Center,36759 Rocksprings Road,Pomeroy,OH,45769,10/26/11,"$2,788,100",3.73
Broward Institute For Long Term Care,401 East Sample Road,Pompano Beach,FL,33064,12/23/09,"$8,296,000",4.85
Shawn Manor Nursing Home,2024 Turner Road,Ponca City,OK,74604,3/22/12,"$2,457,700",3.69
Extendicare16-Portage,7855 Currier Drive,Portage,MI,49002,6/23/11,"$11,777,000",3.95
Camelot Place,2021 Crowley Rayne Hwy,Rayne,LA,70578,8/26/10,"$8,515,900",4.38
Hidden Lakes Care Center,11400 Hidden Lake Drive,Raytown,MO,64133,6/6/11,"$10,369,300",4.06
Rensselaer Care Center,1309 East Grace Street,Rensselaer,IN,47978,5/18/11,"$4,304,000",4.755
Beaufont Health Care Center,200 Hioaks Road,Richmond,VA,23225,9/27/12,"$5,385,800",2.39
Unity Health System,89 Genesee Street,Rochester,NY,14611,7/30/13,"$13,102,400",2.84
Alden Alms Nelson Manor,550 S Mulford Rd,Rockford,IL,61108,3/30/12,"$12,036,800",3.63
Alden6-Park Strathmoor,5668 Strathmoor Drive,Rockford,IL,61107,4/10/13,"$8,075,500",2.99
Stonehedge Health & Rehab Center,801 North James Street,Rome,NY,13440,6/27/12,"$11,619,500",2.87
Eagle Lake Rehab & Care Center,1100 66Th Street North,Saint Petersburg,FL,33710,10/5/12,"$2,842,200",2.38
Meadow View Health & Rehabilitation Center,900 Anson Street,Salem,IN,47167,1/11/12,"$5,347,900",3.58
Golden Rehabilitation & Nursing Center,438 Salem-Woodstown Road,Salem,NJ,8079,2/12/14,"$7,085,400",4.09
Alamo Heights Health & Rehabilitation Center,8223 Broadway Street,San Antonio,TX,78209,12/29/09,"$6,712,000",4.7
Mission De La Casa,2501 Alvin Avenue,San Jose,CA,95121,9/27/12,"$7,516,000",2.75
Cape Heritage - A Radius Healthcare Center,37 Route 6A,Sandwich,MA,2563,9/28/10,"$12,560,000",4.24
Willow Crest Nursing Pavilion,515 N. Main Street,Sandwich,IL,60548,3/6/14,"$8,381,500",4
Health & Rehab Of Sanford,950 Mellonville Avenue,Sanford,FL,32771,12/23/09,"$6,511,000",4.85
Carehouse Healthcare Center ,1800 Old Tustin Road,Santa Ana,CA,92705,9/19/13,"$7,600,000",3.39
La Verna Village Nursing Home,904 Hall Avenue,Savannah,MO,64485,9/30/09,"$5,599,800",5.4
Villa Health Care Center,100 Stardust Drive,Sherman Ilinois,IL,62684,4/29/10,"$10,023,100",4.75
Nursecare Of Shreveport,1736 Irving Place,Shreveport,LA,71101,7/12/10,"$11,120,400",4.6
Touchstone Living Center,1800 Indian Hills Drive,Sioux City,IA,51104,11/9/11,"$3,845,400",3.88
Avalon Gardens Rehabilitation,7 Route 25A,Smithtown,NY,11787,4/30/13,"$17,454,600",4.5
Ironwood Health & Rehabilitation,1950 Ridgedale Road,South Bend,IN,46614,11/10/11,"$4,596,500",3.75
Extendicarec6-Franklin Hills Health & Rehab Center,6021 North Lidgerwood,Spokane,WA,99207,2/15/12,"$5,709,800",3.47
Chapin Center,200 Kendall Street,Springfield,MA,1104,8/9/12,"$3,080,000",2.87
Carrington Place of Springhill,215 1St Street Northeast,Springhill,LA,71075,7/23/14,"$5,416,000",4.01
Bay Pointe Nursing Pavilion,4201 31St Street South,St Petersburg,FL,33712,12/23/09,"$5,823,900",4.85
Texas Terrace,7900 West 28Th Street,St. Louis Park,MN,55426,3/29/12,"$8,030,800",3.15
Hampton Care Center,442 E Hampton Street,Stockton,CA,95204,5/13/09,"$2,824,500",5.38
Maple Wood Care Centre,1645 Maple Wood Drive,Streetsboro,OH,44241,1/30/12,"$7,081,100",3.63
Holy Hill Nursing & Rehabilitation Center,100 Kingston Road,Sulphur,LA,70663,6/25/13,"$4,209,000",3.18
Foothill Health Rehabilitation,12260 Foothill Blvd,Sylmar,CA,91342,11/27/12,"$4,132,200",2.47
St Camillus Health  & Rehab Center,813 Fay Road,Syracuse,NY,13219,4/22/09,"$1,488,500",6.4
Hometown Nursing & Rehabilitation Center,149 Lafayette Avenue,Tamaqua,PA,18252,9/7/11,"$7,000,000",4.02
Shenandoa Senior Living,101 East Washington Street,Tamaqua,PA,17976,9/7/11,"$5,517,200",4.23
Carrollwood Care Center,15002 Hutchinson Road,Tampa,FL,33625,12/23/09,"$9,129,000",4.85
Rehab & Healthcare Center Of Tampa,4411 North Habana Avenue,Tampa,FL,33614,12/23/09,"$11,790,500",4.85
Bay Oaks Healthcare Center,424 Tarpey Road,Texas City,TX,77591,3/16/11,"$4,184,800",4.28
Hickory Creek Of Athens,51 East 4Th Street,The Plains,OH,45780,7/25/13,"$8,444,300",4
Elms Haven Care & Rehabilitation,12080 Bellaire Way,Thornton,CO,80241,1/21/14,"$15,520,000",4.25
Toppenish Nursing & Rehabilitation,802 West 3Rd Avenue,Toppenish,WA,98948,8/28/12,"$1,600,000",2.44
Royal Health Gate Rehab Center,1314 Brunswick Avenue,Trenton,NJ,8638,11/9/11,"$13,262,700",3.95
LGAR Health & Rehabilitation Center,800 Elsie Street,Turtle Creek,PA,15145,9/20/13,"$6,978,000",3.75
Windsor Vallejo Care Center,2200 Tuolumne Street,Vallejo,CA,94589,5/14/09,"$2,135,900",5.38
Lincoln Speacialty Care Center,1640 S. Lincoln Avenue,Vineland,NJ,8360,2/29/12,"$18,660,100",3.25
Centennial Spring Nursing Home,333 Newton Road,Warminster,PA,18974,8/26/10,"$2,848,400",4.2
Gillete Nursing Home,3310 Elm Road Northeast,Warren,OH,44483,9/28/11,"$6,648,800",4.15
Grant Park Care Center,5000 Nannie Helen Burroughs Av,Washington,DC,20019,4/17/13,"$12,765,500",2.76
Carlton Manor,726 Rawlings Street,Washington Court Ho,OH,43160,7/23/13,"$6,640,000",4.17
Abbott Terrace Helath Care,44 Abbott Terrace,Waterbury,CT,6702,3/29/12,"$12,752,000",3.22
Country Villa Nursing,525 Auto Center Drive,Watsonville,CA,95076,12/21/10,"$3,552,000",3.97
Rolling Meadows,107 Curry Road,Waynesburg,PA,15370,6/22/11,"$5,304,000",4.25
Westerly Health Center,280 High Street,Westerly,RI,2891,1/25/13,"$5,119,300",2.75
Airamidma4-Governor'S Center,66 Broad Street,Westfield,MA,1085,8/9/12,"$6,704,000",2.87
Hammond Whiting,1000 114Th St,Whiting,IN,46394,6/29/11,"$4,088,900",4.3
Woodstock Residences,309 Mchenry Avenue,Woodstock,IL,60098,1/30/13,"$4,513,800",2.86
Radius Healthcare Center of Worcester,119 Providence Street,Worcester,MA,1604,9/28/10,"$8,720,000",4.24
Colonial Manor,970 Colonial Avenue,York,PA,17403,5/30/12,"$17,824,000",2.9
